﻿any;geo;municipi;sexe;lloc de naixement;concepte;estat;valor
2023;080018;Abrera;homes;Catalunya;població;;4629
2023;080018;Abrera;homes;Barcelona;població;;4527
2023;080018;Abrera;homes;Girona;població;;21
2023;080018;Abrera;homes;Lleida;població;;45
2023;080018;Abrera;homes;Tarragona;població;;36
2023;080018;Abrera;homes;resta d'Espanya;població;;1152
2023;080018;Abrera;homes;Andalusia;població;;567
2023;080018;Abrera;homes;Aragó;població;;42
2023;080018;Abrera;homes;Principat d'Astúries;població;;6
2023;080018;Abrera;homes;Illes Balears;població;;9
2023;080018;Abrera;homes;Canàries;població;;6
2023;080018;Abrera;homes;Cantàbria;població;;9
2023;080018;Abrera;homes;Castella - la Manxa;població;;105
2023;080018;Abrera;homes;Castella i Lleó;població;;90
2023;080018;Abrera;homes;Comunitat Valenciana;població;;48
2023;080018;Abrera;homes;Extremadura;població;;108
2023;080018;Abrera;homes;Galícia;població;;63
2023;080018;Abrera;homes;Comunitat de Madrid;població;;30
2023;080018;Abrera;homes;Regió de Múrcia;població;;27
2023;080018;Abrera;homes;Comunitat Foral de Navarra;població;;3
2023;080018;Abrera;homes;País Basc;població;;18
2023;080018;Abrera;homes;Rioja, La;població;;3
2023;080018;Abrera;homes;Ceuta i Melilla;població;;18
2023;080018;Abrera;homes;estranger;població;;672
2023;080018;Abrera;homes;total;població;;6453
2023;080018;Abrera;dones;Catalunya;població;;4287
2023;080018;Abrera;dones;Barcelona;població;;4197
2023;080018;Abrera;dones;Girona;població;;30
2023;080018;Abrera;dones;Lleida;població;;36
2023;080018;Abrera;dones;Tarragona;població;;27
2023;080018;Abrera;dones;resta d'Espanya;població;;1323
2023;080018;Abrera;dones;Andalusia;població;;666
2023;080018;Abrera;dones;Aragó;població;;63
2023;080018;Abrera;dones;Principat d'Astúries;població;;18
2023;080018;Abrera;dones;Illes Balears;població;;3
2023;080018;Abrera;dones;Canàries;població;;9
2023;080018;Abrera;dones;Cantàbria;població;;12
2023;080018;Abrera;dones;Castella - la Manxa;població;;93
2023;080018;Abrera;dones;Castella i Lleó;població;;90
2023;080018;Abrera;dones;Comunitat Valenciana;població;;51
2023;080018;Abrera;dones;Extremadura;població;;126
2023;080018;Abrera;dones;Galícia;població;;81
2023;080018;Abrera;dones;Comunitat de Madrid;població;;36
2023;080018;Abrera;dones;Regió de Múrcia;població;;21
2023;080018;Abrera;dones;Comunitat Foral de Navarra;població;;3
2023;080018;Abrera;dones;País Basc;població;;24
2023;080018;Abrera;dones;Rioja, La;població;;6
2023;080018;Abrera;dones;Ceuta i Melilla;població;;18
2023;080018;Abrera;dones;estranger;població;;759
2023;080018;Abrera;dones;total;població;;6369
2023;080018;Abrera;total;Catalunya;població;;8919
2023;080018;Abrera;total;Barcelona;població;;8724
2023;080018;Abrera;total;Girona;població;;51
2023;080018;Abrera;total;Lleida;població;;81
2023;080018;Abrera;total;Tarragona;població;;63
2023;080018;Abrera;total;resta d'Espanya;població;;2475
2023;080018;Abrera;total;Andalusia;població;;1230
2023;080018;Abrera;total;Aragó;població;;105
2023;080018;Abrera;total;Principat d'Astúries;població;;24
2023;080018;Abrera;total;Illes Balears;població;;12
2023;080018;Abrera;total;Canàries;població;;15
2023;080018;Abrera;total;Cantàbria;població;;24
2023;080018;Abrera;total;Castella - la Manxa;població;;198
2023;080018;Abrera;total;Castella i Lleó;població;;180
2023;080018;Abrera;total;Comunitat Valenciana;població;;99
2023;080018;Abrera;total;Extremadura;població;;234
2023;080018;Abrera;total;Galícia;població;;141
2023;080018;Abrera;total;Comunitat de Madrid;població;;66
2023;080018;Abrera;total;Regió de Múrcia;població;;48
2023;080018;Abrera;total;Comunitat Foral de Navarra;població;;6
2023;080018;Abrera;total;País Basc;població;;42
2023;080018;Abrera;total;Rioja, La;població;;6
2023;080018;Abrera;total;Ceuta i Melilla;població;;36
2023;080018;Abrera;total;estranger;població;;1428
2023;080018;Abrera;total;total;població;;12822
2023;250030;Agramunt;homes;Catalunya;població;;1950
2023;250030;Agramunt;homes;Barcelona;població;;201
2023;250030;Agramunt;homes;Girona;població;;6
2023;250030;Agramunt;homes;Lleida;població;;1737
2023;250030;Agramunt;homes;Tarragona;població;;12
2023;250030;Agramunt;homes;resta d'Espanya;població;;210
2023;250030;Agramunt;homes;Andalusia;població;;93
2023;250030;Agramunt;homes;Aragó;població;;24
2023;250030;Agramunt;homes;Principat d'Astúries;població;;6
2023;250030;Agramunt;homes;Illes Balears;població;;3
2023;250030;Agramunt;homes;Canàries;població;;0
2023;250030;Agramunt;homes;Cantàbria;població;;0
2023;250030;Agramunt;homes;Castella - la Manxa;població;;9
2023;250030;Agramunt;homes;Castella i Lleó;població;;15
2023;250030;Agramunt;homes;Comunitat Valenciana;població;;9
2023;250030;Agramunt;homes;Extremadura;població;;39
2023;250030;Agramunt;homes;Galícia;població;;6
2023;250030;Agramunt;homes;Comunitat de Madrid;població;;3
2023;250030;Agramunt;homes;Regió de Múrcia;població;;3
2023;250030;Agramunt;homes;Comunitat Foral de Navarra;població;;3
2023;250030;Agramunt;homes;País Basc;població;;0
2023;250030;Agramunt;homes;Rioja, La;població;;0
2023;250030;Agramunt;homes;Ceuta i Melilla;població;;3
2023;250030;Agramunt;homes;estranger;població;;624
2023;250030;Agramunt;homes;total;població;;2784
2023;250030;Agramunt;dones;Catalunya;població;;1962
2023;250030;Agramunt;dones;Barcelona;població;;255
2023;250030;Agramunt;dones;Girona;població;;6
2023;250030;Agramunt;dones;Lleida;població;;1683
