﻿Estructura per edats, envelliment i dependència
Catalunya
Font: Idescat. Indicadors demogràfics.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.es/pub/?id=inddt&n=915
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2024 (p);14,83;65,66;19,52;142,7;16,2;20,5;29,2;49,7
2023;15,24;65,41;19,35;136,9;16,8;21,3;29,1;50,3
2022;15,56;65,14;19,30;133,5;17,0;21,8;29,1;51,0
2021;15,83;65,13;19,04;129,1;16,8;22,3;28,8;51,0
2020;16,14;64,91;18,95;125,7;17,0;22,8;28,7;51,6
2019;16,40;64,73;18,87;122,8;16,8;23,4;28,7;52,0
2018;16,60;64,64;18,77;120,3;16,6;23,8;28,6;52,4
2017;16,70;64,70;18,60;118,3;16,4;23,9;28,3;52,3
2016;16,80;64,76;18,44;116,6;16,0;24,1;28,1;52,1
2015;16,83;64,90;18,27;115,0;15,6;24,1;27,7;51,9
2014;16,81;65,26;17,93;112,8;15,3;24,0;27,1;51,1
2013;16,77;65,80;17,43;109,9;14,9;23,8;26,1;49,9
2012;16,66;66,28;17,06;108,2;14,7;23,5;25,4;48,9
2011;16,47;66,75;16,78;107,6;14,1;23,1;24,8;47,9
2010;16,25;67,25;16,50;107,4;13,7;22,6;24,2;46,8
2009;15,99;67,71;16,30;107,8;13,1;22,0;23,8;45,8
2008;15,74;68,01;16,25;109,5;12,7;21,5;23,6;45,1
2007;15,53;68,05;16,42;112,1;12,0;21,2;23,8;45,1
2006;15,34;68,06;16,60;114,9;11,5;20,9;24,1;45,0
2005;15,15;68,26;16,59;116,5;11,2;20,6;24,0;44,6
2004;15,04;67,96;17,01;120,5;10,8;20,5;24,7;45,2
2003;14,89;67,85;17,26;123,7;10,6;20,3;25,1;45,4
2002;14,84;67,77;17,39;125,4;10,5;20,2;25,3;45,5
2001;14,83;67,80;17,37;125,8;10,3;20,1;25,2;45,3
2000;14,92;67,78;17,30;124,9;10,2;20,1;25,1;45,3
1999;15,07;67,81;17,12;122,6;10,1;20,2;24,8;45,1
1998;15,34;67,83;16,83;119,0;10,0;20,5;24,4;44,9
1997;15,69;67,82;16,48;114,4;9,8;20,9;23,9;44,7
1996;16,17;67,71;16,12;108,9;9,6;21,4;23,3;44,8
1995;16,74;67,55;15,70;102,7;9,4;22,2;22,8;44,9
1994;17,43;67,25;15,32;96,6;9,1;23,1;22,3;45,3
1993;18,13;66,92;14,95;90,5;8,9;24,1;21,8;45,9
1992;18,87;66,54;14,60;84,9;8,6;25,2;21,4;46,6
1991;19,68;66,10;14,22;79,2;8,4;26,5;21,0;47,4
1990;20,51;65,67;13,82;73,5;8,2;27,9;20,5;48,4
1989;21,30;65,28;13,42;68,4;8,0;29,3;20,0;49,3
1988;22,07;64,90;13,03;63,9;7,7;30,6;19,6;50,2
1987;22,79;64,59;12,61;59,6;7,4;31,9;19,0;51,0
1986;23,47;64,28;12,24;56,0;7,2;33,1;18,6;51,7
1985;24,15;63,96;11,89;52,7;6,7;34,4;18,1;52,6
1984;24,81;63,54;11,65;50,2;6,6;35,6;17,9;53,5
1983;25,49;63,11;11,40;47,8;6,4;36,8;17,6;54,4
1982;26,06;62,75;11,19;45,8;6,2;38,0;17,4;55,3
1981;26,62;62,40;10,98;43,9;6,0;39,0;17,1;56,1

