﻿Moviment natural. Fecunditat
Catalunya
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.es/pub/?id=inddt&n=917
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,20;32,10;1,17;32,64;31,59;51,67
2021;7,43;33,12;1,20;32,64;31,61;51,71
2020;7,55;33,48;1,21;32,39;31,31;53,35
2019;8,01;35,41;1,27;32,29;31,16;50,30
2018;8,37;36,90;1,30;32,22;31,00;51,13
2017;8,87;38,93;1,36;32,13;30,92;50,91
2016;9,22;40,21;1,39;31,97;30,74;51,15
2015;9,47;40,95;1,39;31,88;30,62;52,26
2014;9,63;41,23;1,38;31,72;30,45;53,03
2013;9,60;40,58;1,33;31,57;30,42;54,14
2012;10,33;43,15;1,40;31,44;30,26;55,69
2011;10,76;44,49;1,42;31,31;29,92;63,04
2010;11,23;45,91;1,46;31,10;29,69;64,85
2009;11,41;46,14;1,46;30,94;29,40;65,55
2008;12,10;48,53;1,53;30,76;29,14;66,58
2007;11,59;46,18;1,45;30,84;29,28;67,61
2006;11,61;46,03;1,44;30,87;29,57;69,60
2005;11,49;45,39;1,42;30,93;29,40;70,49
2004;11,34;44,57;1,40;30,85;29,34;71,94
2003;11,01;43,12;1,36;30,92;29,40;73,95
2002;10,54;41,14;1,31;30,90;29,34;75,25
2001;10,23;39,86;1,28;30,95;29,39;77,71
2000;10,22;39,75;1,29;30,94;29,42;79,91
1999;9,63;37,36;1,22;30,90;29,39;81,60
1998;9,22;35,59;1,17;30,80;29,33;83,64
1997;9,27;35,65;1,19;30,68;29,17;84,76
1996;8,94;34,35;1,15;30,45;28,95;86,41
1995;8,82;33,89;1,14;30,27;28,77;87,18
1994;8,92;34,34;1,16;29,99;28,49;87,74
1993;9,14;35,31;1,19;29,77;28,21;88,27
1992;9,39;36,48;1,23;29,51;27,77;89,07
1991;9,23;36,21;1,22;29,29;27,42;89,15
1990;9,30;36,80;1,24;29,07;27,12;89,65
1989;9,39;37,63;1,26;28,91;26,85;90,04
1988;9,59;39,00;1,29;28,72;26,50;90,60
1987;9,67;39,73;1,31;28,65;26,33;91,63
1986;10,09;41,67;1,38;28,54;26,09;93,13
1985;10,78;44,68;1,48;28,44;..;93,46
1984;10,82;45,01;1,49;28,30;..;90,13
1983;11,13;46,42;1,54;28,19;..;93,55
1982;12,22;51,03;1,70;28,08;..;90,78
1981;12,63;52,77;1,76;27,93;..;92,40

