﻿Activitats artístiques, recreatives i d'entreteniment. Macromagnituds. Per branques CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
"Nota: L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=aec&n=15937
;Activitats de creació, artístiques i d'espectacles;Activitats biblioteques, arxius museus;Jocs atzar i apostes;Activitats esportives, recreatives i entreteniment;Total
Valor de la producció;524476;101611;918853;2467765;4012704
Consum de primeres matèries i altres proveïments;61547;6939;197200;232604;498289
Despeses en serveis exteriors;191089;45098;186077;915737;1338002
Valor afegit brut a preus de mercat;271840;49574;535576;1319424;2176414
Impostos sobre la producció i els productes;2062;1058;118513;40170;161803
Subvencions a l'explotació;63347;20558;6026;193021;282952
Valor afegit brut al cost de factors;333125;69074;423089;1472275;2297563
Despeses de personal;148613;50798;195278;1247319;1642008
Excedent brut d'explotació;184512;18276;227811;224956;655554

