﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 1.º trimestre del 2024
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=basics&n=10218&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;61,74;4179,9;159,7;4,0;4,0
Hombres;67,08;2219,5;107,5;5,1;5,1
Mujeres;56,64;1960,3;52,3;2,7;2,7
De 16 a 24 años;45,06;363,2;36,2;11,1;11,1
De 25 a 54 años;88,70;2993,1;76,1;2,6;2,6
De 55 años y más;31,80;823,6;47,4;6,1;6,1
Empleo;55,89;3783,8;192,2;5,4;5,4
Hombres;61,21;2025,5;129,1;6,8;6,8
Mujeres;50,80;1758,3;63,1;3,7;3,7
De 16 a 24 años;34,62;279,1;28,3;11,3;11,3
De 25 a 54 años;81,74;2758,3;121,8;4,6;4,6
De 55 años y más;28,82;746,4;42,1;6,0;6,0
Paro;9,48;396,1;-32,4;-7,6;-7,6
Hombres;8,74;194,1;-21,6;-10,0;-10,0
Mujeres;10,31;202,0;-10,9;-5,1;-5,1
De 16 a 24 años;23,16;84,1;7,9;10,3;10,3
De 25 a 54 años;7,84;234,8;-45,7;-16,3;-16,3
De 55 años y más;9,38;77,2;5,4;7,5;7,5
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 1.º trimestre del 2024
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Nota: En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=basics&n=10218&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;58,63;24227,9;407,3;1,7;1,7
Hombres;63,73;12801,7;244,2;1,9;1,9
Mujeres;53,80;11426,2;163,2;1,4;1,4
De 16 a 24 años;35,95;1678,7;108,0;6,9;6,9
De 25 a 54 años;87,44;17511,0;64,8;0,4;0,4
De 55 años y más;30,29;5038,1;234,6;4,9;4,9
Empleo;51,42;21250,0;615,8;3,0;3,0
Hombres;56,71;11393,0;301,8;2,7;2,7
Mujeres;46,41;9857,0;314,0;3,3;3,3
De 16 a 24 años;25,99;1213,8;111,9;10,2;10,2
De 25 a 54 años;77,67;15554,7;259,4;1,7;1,7
De 55 años y más;26,95;4481,5;244,5;5,8;5,8
Paro;12,29;2977,9;-208,5;-6,5;-6,5
Hombres;11,00;1408,7;-57,6;-3,9;-3,9
Mujeres;13,73;1569,2;-150,8;-8,8;-8,8
De 16 a 24 años;27,70;464,9;-3,9;-0,8;-0,8
De 25 a 54 años;11,17;1956,3;-194,6;-9,0;-9,0
De 55 años y más;11,05;556,6;-9,9;-1,8;-1,8

