﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Abril del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=basics&n=10291
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;4476,1;-372,6;-7,7;3,1
Turisme domèstic;1192,1;-400,6;-25,2;-5,9
Andalusia;66,3;0,1;0,2;5,4
Aragó;36,8;-3,3;-8,3;0,4
Balears;17,0;-3,6;-17,4;-2,8
Catalunya;548,8;-356,6;-39,4;-11,2
Comunitat Valenciana;87,5;7,0;8,7;5,9
Madrid;173,3;1,7;1,0;4,6
País Basc;80,4;-54,7;-40,5;-27,5
Resta CA Nord (1);107,3;-3,1;-2,8;-4,0
Resta CA Sud (2);74,7;11,8;18,8;12,4
Turisme estranger;3284,0;28,0;0,9;7,7
Alemanya;224,0;-47,6;-17,5;2,7
Bèlgica;103,5;19,2;22,8;27,5
França;640,3;4,3;0,7;1,3
Irlanda;78,0;-12,1;-13,4;-4,1
Itàlia;225,6;2,8;1,2;8,1
Països Baixos;112,5;-1,0;-0,8;8,5
Països Nòrdics (3);111,4;-6,9;-5,9;1,0
Portugal;55,0;5,3;10,7;9,0
Regne Unit;332,2;34,6;11,6;11,7
Rússia;19,9;-3,6;-15,2;-20,2
Suïssa;69,8;-6,1;-8,0;-2,6
Resta UE (4);254,4;-55,7;-18,0;-1,3
Resta d'Europa;130,6;9,5;7,8;3,1
Estats Units, els;343,9;41,1;13,6;16,8
Resta d'Amèrica;208,7;-7,2;-3,3;13,5
Japó;26,4;4,6;21,3;51,5
Xina;63,7;22,0;52,6;64,4
Resta del món (5);284,1;24,7;9,5;7,2

