﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. 2023 (p)
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=aec&n=10754
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);Variació (%). Facturació mitjana per habitació ocupada (ADR);Variació (%). Ingressos per habitació disponible (RevPAR)
Total;122,87;86,77;8,8;15,8
Barcelona;159,45;127,58;12,5;19,0
Costa Brava;99,35;64,39;4,5;11,2
Costa Daurada;99,70;70,33;3,3;9,4
Costa Barcelona;87,94;62,21;5,5;14,5
Paisatges Barcelona;83,48;36,10;-0,2;7,6
Pirineus;78,71;29,48;0,3;7,8
Terres de Lleida;58,38;27,38;5,1;2,8
Terres de l'Ebre;78,52;45,68;6,5;16,8
Val d'Aran;117,99;58,82;9,4;8,6

