﻿Contractes de treball registrats. Per modalitat. Províncies
2023
"Font: Departament d'Empresa i Treball; Servei Públic d'Ocupació Estatal (Sepe)."
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=aec&n=15323
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Indefinits;785872;127984;81325;111446;1106627;6620983;16,7
Ordinari temps indefinit;724840;120753;77307;102732;1025632;6113022;16,8
Foment de la contractació indefinida;1610;185;95;246;2136;0;0,0
Indefinit persones amb discapacitat;2039;498;199;426;3162;17167;18,4
Convertits en indefinits;57383;6548;3724;8042;75697;490794;15,4
Temporals;1062492;118495;66035;125080;1372102;8822384;15,6
Obra o servei;0;0;0;0;0;0;0,0
Eventuals circumstàncies producció;730407;86373;51716;92197;960693;6484917;14,8
Interinitat;207458;25160;10952;27999;271569;1366257;19,9
Temporals bonificats persones amb discapacitat;2317;237;200;308;3062;21346;14,3
Inserció;7367;815;690;1250;10122;0;0,0
Relleu;1018;127;87;147;1379;8383;16,4
Jubilació parcial;3413;491;232;564;4700;24073;19,5
Substitució jubilació 64 anys;0;0;0;0;0;122;0,0
Pràctiques;6523;231;223;728;7705;48902;15,8
Formació;1870;284;249;241;2644;55932;4,7
Altres;102119;4777;1686;1646;110228;812452;13,6
Total;1848364;246479;147360;236526;2478729;15443367;16,1

