﻿Federacions esportives. Clubs i llicències
Catalunya. 2023
Font: Consell Català de l'Esport.
Notes:
 Les unions de clubs són el pas previ a la creació d'una federació.
 Twirling: Dades del 2022.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=aec&n=15786
;Clubs;Llicències. Homes;Llicències. Dones;Llicències. Total
Total;9182;497065;190009;687074
Activitats subaquàtiques;94;3979;1176;5155
Aèria;72;2665;251;2916
Agility;17;111;154;265
Atletisme;139;8030;6704;14734
Automobilisme;200;1976;306;2282
Bàdminton;25;440;270;710
Balls esportius;35;302;822;1124
Basquetbol;415;39629;24501;64130
Beisbol i softbol;11;1268;353;1621
Billar;37;994;11;1005
Bitlles i bowling;75;1011;294;1305
Boxa amateur;66;1285;121;1406
Caça;859;32442;411;32853
Cecs i deficients visuals;11;230;131;361
Ciclisme;715;12601;1241;13842
Coloms esportius;45;1013;85;1098
Coloms missatgers;8;76;28;104
Cricket;92;2139;318;2457
Curses d'orientació;25;505;346;851
Dards;15;204;29;233
Discapacitat física;35;340;80;420
Discapacitat intel·lectual;74;2010;990;3000
Entitats excursionistes;428;27534;17122;44656
Escacs;209;7229;568;7797
Esgrima;20;442;153;595
Espeleologia;59;1161;519;1680
Esports d'hivern;67;3967;2832;6799
Esquaix i raquetbol;19;247;58;305
Esquí nàutic;13;286;136;422
Físic-culturisme;32;241;190;431
Futbol;1371;158172;21386;179558
Futbol americà;33;1478;314;1792
Futbol sala;81;1275;263;1538
Gimnàstica;146;758;6367;7125
Golf;56;21170;7584;28754
Halterofília;13;114;115;229
Handbol;105;8839;4816;13655
Hípica;144;2058;8019;10077
Hoquei;31;4627;4086;8713
Judo i disciplines associades;122;5043;1696;6739
Karate;184;7495;3312;10807
Kick-Boxing i Moay-Thaï;61;1614;552;2166
Korfbal;11;116;108;224
Lluita;60;1089;310;1399
Motociclisme;165;7494;350;7844
Motonàutica;28;59;16;75
Natació;130;8440;6443;14883
Pàdel;347;16410;10454;26864
Paràlisi cerebral;77;189;93;282
Patinatge;409;10050;14532;24582
Pentatló modern;9;374;371;745
Pesca esportiva i casting;130;3985;262;4247
Petanca;252;5842;1503;7345
Pilota;28;1751;242;1993
Piragüisme;20;1053;641;1694
Pitch and putt;65;9113;1764;10877
Polo;8;68;15;83
Rem;40;1750;1866;3616
Rugbi;55;5065;1195;6260
Salvament i socorrisme;13;136;130;266
Sords;13;1182;815;1997
Surf;24;173;103;276
Taekwondo;166;7371;4200;11571
Tennis;220;15743;7824;23567
Tennis de taula;126;4262;495;4757
Tir amb arc;66;2389;888;3277
Tir olímpic;68;11591;1187;12778
Triatló;113;2637;983;3620
Twirling;12;32;700;732
Unió de biketrial;21;262;10;272
Vela;100;7310;3509;10819
Voleibol;147;4129;10290;14419

