﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Abril del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=basics&n=10288
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1717,4;-162,8;-8,7;3,8
Turisme domèstic;556,1;-186,0;-25,1;-5,5
Andalusia;28,0;-1,4;-4,7;3,1
Aragó;15,7;-3,0;-15,8;-3,4
Balears;8,3;-1,4;-14,5;-2,3
Catalunya;299,8;-155,2;-34,1;-9,3
Comunitat Valenciana;35,8;0,2;0,5;5,6
Madrid;80,8;-0,4;-0,5;6,5
País Basc;23,3;-23,1;-49,8;-31,2
Resta CA Nord (1);36,1;-3,8;-9,5;-2,4
Resta CA Sud (2);28,2;2,1;7,9;5,0
Turisme estranger;1161,3;23,1;2,0;10,4
Alemanya;70,5;-9,2;-11,5;2,1
Bèlgica;31,4;3,6;12,9;24,5
França;241,2;-1,5;-0,6;2,6
Irlanda;22,5;-3,2;-12,6;-3,6
Itàlia;79,8;2,4;3,1;9,1
Països Baixos;39,5;-0,6;-1,6;9,8
Països Nòrdics (3);35,2;-1,4;-3,8;3,8
Portugal;23,2;2,0;9,6;10,2
Regne Unit;97,6;5,5;6,0;10,6
Rússia;7,6;-0,6;-7,5;-11,7
Suïssa;22,1;-2,4;-9,9;-2,7
Resta UE (4);86,4;-16,5;-16,0;1,8
Resta d'Europa;47,4;10,6;28,8;22,6
Estats Units, els;125,2;11,3;10,0;18,5
Resta d'Amèrica;78,8;-3,6;-4,3;11,3
Japó;10,7;2,5;31,1;52,0
Xina;28,6;12,0;71,9;92,4
Resta del món (5);113,4;12,1;11,9;13,9

