﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2024
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=basics&n=10261&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;114,851;0,6;3,3;2,0
Alimentos y bebidas no alcohólicas;126,151;0,6;4,1;1,1
Bebidas alcohólicas y tabaco;116,461;0,4;4,2;4,3
Vestido y calzado;110,230;5,0;1,4;-5,6
Vivienda;107,528;0,8;3,9;5,4
Menaje del hogar;113,542;0,5;1,4;0,4
Medicina;106,523;0,2;2,4;1,0
Transportes;115,174;0,6;3,4;3,1
Comunicaciones;102,303;0,1;-0,2;1,8
Ocio y cultura;109,317;-0,5;1,7;0,1
Enseñanza;105,059;0,0;3,3;0,0
Hoteles, cafés y restaurantes;116,265;0,8;4,2;2,8
Otros bienes y servicios;111,342;0,7;3,9;2,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2024
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=basics&n=10261&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;115,472;0,7;3,3;1,9
Alimentos y bebidas no alcohólicas;129,317;0,7;4,7;1,2
Bebidas alcohólicas y tabaco;116,374;0,2;4,1;4,2
Vestido y calzado;108,812;7,1;0,8;-3,8
Vivienda;106,295;0,5;4,0;4,9
Menaje del hogar;112,682;0,3;0,8;0,3
Medicina;104,900;0,3;2,1;1,1
Transportes;114,355;0,6;2,9;2,9
Comunicaciones;102,483;0,1;-0,1;1,8
Ocio y cultura;108,649;-0,4;2,2;0,3
Enseñanza;105,389;0,0;2,9;0,2
Hoteles, cafés y restaurantes;118,410;0,8;4,8;2,6
Otros bienes y servicios;111,277;0,4;2,9;1,7

