﻿Habitatges principals. Per disponibilitat de 2a residència. Comarques, àmbits i províncies
2001
Font: Idescat. Cens d'habitatges 2001.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=aec&n=15685
;Sense segona residència;Amb segona residència. Mateixa comarca;Amb segona residència. Resta de Catalunya;Amb segona residència. Resta de l'Estat;Amb segona residència. Estranger;Amb segona residència. Total;Total
Alt Camp;11199;633;651;154;17;1455;12654
Alt Empordà;34282;1731;885;376;193;3185;37467
Alt Penedès;25234;660;1869;398;56;2983;28217
Alt Urgell;6083;357;434;93;50;934;7017
Alta Ribagorça;1123;54;145;43;2;244;1367
Anoia;29434;789;2003;465;29;3286;32720
Bages;50593;1433;3476;529;67;5505;56098
Baix Camp;44836;3329;2412;962;208;6911;51747
Baix Ebre;20223;2080;566;341;82;3069;23292
Baix Empordà;37341;1024;1117;317;194;2652;39993
Baix Llobregat;209707;3406;17998;9023;440;30867;240574
Baix Penedès;20415;692;1623;437;87;2839;23254
Barcelonès;645831;5029;120930;31172;1652;158783;804614
Berguedà;12903;296;851;109;18;1274;14177
Cerdanya;4777;78;583;88;17;766;5543
Conca de Barberà;6145;91;467;46;10;614;6759
Garraf;36820;1016;1832;782;133;3763;40583
Garrigues;6303;56;399;27;13;495;6798
Garrotxa;15729;361;1289;67;19;1736;17465
Gironès;43792;877;5534;513;83;7007;50799
Maresme;114851;1817;5804;2778;361;10760;125611
Montsià;18230;1130;318;605;112;2165;20395
Noguera;10778;490;750;63;21;1324;12102
Osona;40123;835;2784;337;115;4071;44194
Pallars Jussà;3875;312;507;50;9;878;4753
Pallars Sobirà;1952;114;379;28;13;534;2486
Pla d'Urgell;9358;102;610;54;6;772;10130
Pla de l'Estany;10044;161;752;46;13;972;11016
Priorat;3200;48;287;15;7;357;3557
Ribera d'Ebre;6705;123;781;98;15;1017;7722
Ripollès;8579;217;959;73;9;1258;9837
Segarra;5603;206;503;49;18;776;6379
Segrià;50390;2183;4787;1153;58;8181;58571
Selva;39245;727;1624;626;153;3130;42375
Solsonès;3424;141;233;22;6;402;3826
Tarragonès;57746;3263;3241;1675;184;8363;66109
Terra Alta;3732;60;300;31;26;417;4149
Urgell;9823;129;772;80;24;1005;10828
Val d'Aran;2447;46;228;124;3;401;2848
Vallès Occidental;223243;3687;23031;6455;400;33573;256816
Vallès Oriental;99570;1415;6805;2937;205;11362;110932
Catalunya;1985688;41198;220519;63241;5128;330086;2315774
Metropolità;1355256;17030;178269;53545;3247;252091;1607347
Comarques Gironines;189012;5098;12160;2018;664;19940;208952
Camp de Tarragona;143541;8056;8681;3289;513;20539;164080
Terres de l'Ebre;48890;3393;1965;1075;235;6668;55558
Ponent;92255;3166;7821;1426;140;12553;104808
Comarques Centrals;136477;3494;9347;1462;235;14538;151015
Alt Pirineu i Aran;20257;961;2276;426;94;3757;24014
Barcelona;1488121;20372;187346;54986;3474;266178;1754299
Girona;192921;5167;12604;2095;681;20547;213468
Lleida;112215;4210;9923;1796;225;16154;128369
Tarragona;192431;11449;10646;4364;748;27207;219638

