﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Abril del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
"Nota: A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.es/indicadors/?id=basics&n=10289
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1717,4;-162,8;-8,7;3,8;67,0
Barcelona;772,0;1,8;0,2;4,8;85,4
Costa Brava;308,2;-77,9;-20,2;-0,5;52,6
Costa Daurada;211,8;-67,0;-24,0;5,7;56,9
Costa Barcelona;307,6;2,8;0,9;6,5;69,2
Paisatges Barcelona;27,5;4,1;17,7;15,7;54,8
Pirineus;37,2 (b);..;..;..;22,6 (b)
Terres de Lleida;25,2 (b);..;..;..;49,5 (b)
Terres de l'Ebre;20,9;-2,5;-10,5;3,6;58,0
Val d'Aran;6,8;-2,1;-23,4;22,5;27,4

