Cognom de la persona:  MARTINEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122212
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2;892;19,59;873;19,17
Alt Empordà;5;1532;10,57;1500;10,35
Alt Penedès;3;1347;12,14;1482;13,36
Alt Urgell;5;203;9,91;203;9,91
Alta Ribagorça;6;32;8,08;43;10,86
Anoia;2;1870;14,95;2026;16,20
Aran;3;167;16,26;130;12,66
Bages;2;3285;18,16;3260;18,02
Baix Camp;2;3009;15,23;3164;16,02
Baix Ebre;5;750;9,42;686;8,61
Baix Empordà;2;1806;13,04;1879;13,57
Baix Llobregat;3;14837;17,80;15156;18,18
Baix Penedès;2;1746;15,53;1867;16,60
Barcelonès;3;34160;14,98;34575;15,16
Berguedà;3;485;12,04;483;11,99
Cerdanya;4;201;10,34;202;10,39
Conca de Barberà;2;292;14,47;271;13,43
Garraf;2;2958;18,87;2803;17,88
Garrigues;7;146;7,68;150;7,89
Garrotxa;6;387;6,48;376;6,29
Gironès;2;2157;10,86;2243;11,30
Maresme;2;7079;15,32;7343;15,89
Moianès;2;194;13,45;172;11,92
Montsià;3;668;9,72;654;9,51
Noguera;2;393;10,00;376;9,57
Osona;4;1391;8,42;1512;9,15
Pallars Jussà;3;105;7,96;113;8,56
Pallars Sobirà;10;35;4,87;51;7,10
Pla d'Urgell;3;289;7,80;285;7,69
Pla de l'Estany;4;258;7,83;285;8,65
Priorat;5;77;8,34;91;9,85
Ribera d'Ebre;2;229;10,45;181;8,26
Ripollès;2;298;11,68;326;12,78
Segarra;2;189;8,01;211;8,94
Segrià;3;2163;10,18;2189;10,31
Selva;2;2356;13,27;2279;12,84
Solsonès;18;71;5,21;68;4,99
Tarragonès;2;4206;15,97;4229;16,05
Terra Alta;15;101;8,85;80;7,01
Urgell;2;328;8,76;337;9,00
Vallès Occidental;2;18105;19,24;18594;19,76
Vallès Oriental;2;7243;17,35;7646;18,31
Total;2;118040;15,15;120394;15,45

