Apellido de la persona:  FERNANDEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=122211&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;7;512;11,24;438;9,62
Alt Empordà;4;1622;11,19;1492;10,29
Alt Penedès;8;1139;10,27;1163;10,48
Alt Urgell;4;203;9,91;251;12,25
Alta Ribagorça;4;34;8,59;44;11,12
Anoia;8;1520;12,15;1549;12,39
Aran;4;158;15,39;129;12,56
Bages;7;1931;10,68;2083;11,52
Baix Camp;5;2284;11,56;2278;11,53
Baix Ebre;14;486;6,10;396;4,97
Baix Empordà;4;1462;10,55;1579;11,40
Baix Llobregat;6;13360;16,03;13711;16,45
Baix Penedès;6;1546;13,75;1562;13,89
Barcelonès;6;28599;12,54;29357;12,88
Berguedà;5;352;8,74;435;10,80
Cerdanya;8;169;8,69;188;9,67
Conca de Barberà;8;127;6,29;157;7,78
Garraf;7;1880;11,99;2004;12,78
Garrigues;17;72;3,79;96;5,05
Garrotxa;7;349;5,84;391;6,54
Gironès;6;1856;9,35;1982;9,98
Maresme;6;6213;13,44;6295;13,62
Moianès;8;114;7,90;104;7,21
Montsià;13;420;6,11;425;6,18
Noguera;5;269;6,85;346;8,80
Osona;10;937;5,67;1165;7,05
Pallars Jussà;8;76;5,76;79;5,99
Pallars Sobirà;8;44;6,13;47;6,55
Pla d'Urgell;4;264;7,13;308;8,31
Pla de l'Estany;15;161;4,89;199;6,04
Priorat;8;79;8,55;84;9,09
Ribera d'Ebre;10;151;6,89;136;6,20
Ripollès;5;251;9,84;259;10,15
Segarra;12;103;4,36;104;4,41
Segrià;8;1518;7,15;1713;8,07
Selva;6;2069;11,65;2037;11,47
Solsonès;6;96;7,04;137;10,05
Tarragonès;4;3459;13,13;3546;13,46
Terra Alta;85;22;1,93;27;2,37
Urgell;6;243;6,49;267;7,13
Vallès Occidental;6;13843;14,71;14076;14,96
Vallès Oriental;6;6035;14,45;6059;14,51
Total;6;96028;12,32;98698;12,67

