Cognom de la persona:  TORRES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126023
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;28;122;2,68;132;2,90
Alt Empordà;17;462;3,19;523;3,61
Alt Penedès;23;393;3,54;368;3,32
Alt Urgell;30;47;2,29;58;2,83
Alta Ribagorça;39;13;3,28;9;2,27
Anoia;18;473;3,78;456;3,65
Aran;28;23;2,24;34;3,31
Bages;21;617;3,41;649;3,59
Baix Camp;17;821;4,16;747;3,78
Baix Ebre;47;218;2,74;205;2,57
Baix Empordà;21;469;3,39;449;3,24
Baix Llobregat;20;3235;3,88;3425;4,11
Baix Penedès;22;382;3,40;403;3,58
Barcelonès;20;7534;3,30;7371;3,23
Berguedà;39;116;2,88;133;3,30
Cerdanya;26;64;3,29;59;3,03
Conca de Barberà;14;113;5,60;89;4,41
Garraf;19;619;3,95;573;3,65
Garrigues;26;59;3,10;75;3,95
Garrotxa;64;107;1,79;126;2,11
Gironès;26;496;2,50;525;2,64
Maresme;18;1713;3,71;1696;3,67
Moianès;41;33;2,29;38;2,63
Montsià;56;148;2,15;169;2,46
Noguera;12;195;4,96;172;4,38
Osona;42;377;2,28;341;2,06
Pallars Jussà;34;29;2,20;40;3,03
Pallars Sobirà;92;6;0,84;15;2,09
Pla d'Urgell;8;207;5,59;236;6,37
Pla de l'Estany;34;101;3,07;89;2,70
Priorat;92;15;1,62;21;2,27
Ribera d'Ebre;24;90;4,11;86;3,92
Ripollès;46;70;2,74;55;2,16
Segarra;26;60;2,54;64;2,71
Segrià;16;797;3,75;812;3,82
Selva;24;510;2,87;470;2,65
Solsonès;41;33;2,42;47;3,45
Tarragonès;17;1130;4,29;1029;3,91
Terra Alta;88;30;2,63;18;1,58
Urgell;10;229;6,12;198;5,29
Vallès Occidental;18;4233;4,50;4142;4,40
Vallès Oriental;21;1322;3,17;1329;3,18
Total;19;27711;3,56;27476;3,53

