Cognom de la persona:  GARCIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285413
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1;118092;23,91;121163;24,53
Comarques Gironines;1;12356;15,89;12993;16,71
Camp de Tarragona;1;11566;21,58;11570;21,59
Terres de l'Ebre;1;2413;13,28;2365;13,02
Ponent;1;4494;12,19;4979;13,50
Comarques Centrals;1;6672;16,05;7072;17,01
Alt Pirineu i Aran;1;1107;14,85;1246;16,72
Penedès;1;11420;22,85;11733;23,47
Total;1;168120;21,57;173121;22,22

