Apellido de la persona:  RAMIREZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81647&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;26;122;2,68;143;3,14
Alt Empordà;31;315;2,17;286;1,97
Alt Penedès;35;303;2,73;250;2,25
Alt Urgell;103;20;0,98;33;1,61
Alta Ribagorça;58;9;2,27;9;2,27
Anoia;28;310;2,48;298;2,38
Aran;30;22;2,14;31;3,02
Bages;33;412;2,28;433;2,39
Baix Camp;34;414;2,10;430;2,18
Baix Ebre;80;156;1,96;132;1,66
Baix Empordà;26;344;2,48;335;2,42
Baix Llobregat;22;2599;3,12;2630;3,16
Baix Penedès;21;417;3,71;409;3,64
Barcelonès;22;6260;2,75;6043;2,65
Berguedà;108;64;1,59;50;1,24
Cerdanya;73;36;1,85;24;1,23
Conca de Barberà;128;16;0,79;32;1,59
Garraf;21;502;3,20;547;3,49
Garrigues;162;23;1,21;17;0,89
Garrotxa;68;101;1,69;123;2,06
Gironès;29;503;2,53;460;2,32
Maresme;30;954;2,06;1019;2,20
Moianès;59;12;0,83;46;3,19
Montsià;109;95;1,38;88;1,28
Noguera;92;56;1,43;45;1,15
Osona;55;273;1,65;286;1,73
Pallars Jussà;88;19;1,44;21;1,59
Pallars Sobirà;87;11;1,53;11;1,53
Pla d'Urgell;174;29;0,78;36;0,97
Pla de l'Estany;98;41;1,24;52;1,58
Priorat;241;7;0,76;6;0,65
Ribera d'Ebre;194;22;1,00;17;0,78
Ripollès;80;33;1,29;51;2,00
Segarra;114;29;1,23;21;0,89
Segrià;58;311;1,46;280;1,32
Selva;30;418;2,35;422;2,38
Solsonès;260;11;0,81;9;0,66
Tarragonès;21;806;3,06;838;3,18
Terra Alta;193;11;0,96;12;1,05
Urgell;131;38;1,01;40;1,07
Vallès Occidental;22;3035;3,23;3097;3,29
Vallès Oriental;26;1162;2,78;1093;2,62
Total;22;20321;2,61;20205;2,59

