Surname of the person:  SANCHEZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162931&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,4,586,1287,600,1318
Alt Empordà,7,1.475,1018,1.459,1007
Alt Penedès,2,1.377,1241,1.474,1329
Alt Urgell,7,189,923,190,928
Alta Ribagorça,12,20,505,33,834
Anoia,3,1.887,1509,1.851,1480
Aran,8,79,769,110,1071
Bages,4,2.187,1209,2.293,1268
Baix Camp,4,2.475,1253,2.532,1282
Baix Ebre,9,543,682,520,653
Baix Empordà,3,1.633,1179,1.743,1258
Baix Llobregat,4,14.222,1706,14.545,1745
Baix Penedès,4,1.672,1487,1.724,1533
Barcelonès,8,27.443,1204,28.567,1253
Berguedà,2,482,1197,501,1244
Cerdanya,7,154,792,205,1054
Conca de Barberà,3,287,1422,262,1299
Garraf,4,2.325,1483,2.392,1526
Garrigues,11,104,547,112,589
Garrotxa,8,375,628,364,609
Gironès,5,2.006,1010,2.008,1011
Maresme,4,6.908,1495,7.165,1550
Moianès,4,131,908,170,1178
Montsià,6,541,787,560,815
Noguera,4,292,743,338,860
Osona,5,1.293,783,1.418,858
Pallars Jussà,1,157,1189,134,1015
Pallars Sobirà,5,65,905,49,682
Pla d'Urgell,9,197,532,242,653
Pla de l'Estany,8,222,674,221,671
Priorat,9,70,758,84,909
Ribera d'Ebre,5,160,730,195,890
Ripollès,8,231,906,238,933
Segarra,5,179,758,147,623
Segrià,5,1.824,859,1.956,921
Selva,7,1.953,1100,1.982,1116
Solsonès,10,89,653,94,690
Tarragonès,5,3.394,1288,3.471,1318
Terra Alta,65,33,289,29,254
Urgell,7,226,604,270,721
Vallès Occidental,4,15.765,1676,16.114,1713
Vallès Oriental,3,6.874,1646,7.223,1730
Total,4,102.125,1311,105.585,1355

