Cognom de la persona:  GUTIERREZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169690
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;21;14349;2,91;14751;2,99
Comarques Gironines;39;1524;1,96;1521;1,96
Camp de Tarragona;23;1589;2,97;1491;2,78
Terres de l'Ebre;141;204;1,12;185;1,02
Ponent;42;707;1,92;552;1,50
Comarques Centrals;39;925;2,23;875;2,11
Alt Pirineu i Aran;33;155;2,08;160;2,15
Penedès;25;1391;2,78;1311;2,62
Total;21;20844;2,67;20846;2,68

