Cognom de la persona:  SERRANO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204561
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;35;108;2,37;112;2,46
Alt Empordà;56;197;1,36;205;1,41
Alt Penedès;39;236;2,13;268;2,42
Alt Urgell;130;18;0,88;28;1,37
Alta Ribagorça;24;12;3,03;16;4,04
Anoia;23;312;2,49;363;2,90
Aran;67;20;1,95;12;1,17
Bages;35;403;2,23;437;2,42
Baix Camp;28;504;2,55;510;2,58
Baix Ebre;165;68;0,85;84;1,05
Baix Empordà;37;257;1,86;252;1,82
Baix Llobregat;23;2562;3,07;2651;3,18
Baix Penedès;26;282;2,51;319;2,84
Barcelonès;29;5097;2,24;4993;2,19
Berguedà;91;64;1,59;72;1,79
Cerdanya;74;18;0,93;41;2,11
Conca de Barberà;158;16;0,79;25;1,24
Garraf;23;504;3,21;446;2,84
Garrigues;114;25;1,32;29;1,53
Garrotxa;159;54;0,90;60;1,00
Gironès;41;430;2,17;385;1,94
Maresme;24;1135;2,46;1199;2,59
Moianès;83;21;1,46;22;1,52
Montsià;160;75;1,09;61;0,89
Noguera;117;51;1,30;38;0,97
Osona;59;251;1,52;294;1,78
Pallars Jussà;147;14;1,06;14;1,06
Pallars Sobirà;238;7;0,97;4;0,56
Pla d'Urgell;28;108;2,92;93;2,51
Pla de l'Estany;177;32;0,97;27;0,82
Priorat;241;5;0,54;8;0,87
Ribera d'Ebre;25;63;2,87;109;4,97
Ripollès;40;60;2,35;79;3,10
Segarra;77;27;1,14;37;1,57
Segrià;29;408;1,92;450;2,12
Selva;29;410;2,31;446;2,51
Solsonès;109;16;1,17;26;1,91
Tarragonès;32;550;2,09;576;2,19
Terra Alta;108;24;2,10;15;1,31
Urgell;46;79;2,11;71;1,90
Vallès Occidental;25;2806;2,98;2771;2,95
Vallès Oriental;23;1097;2,63;1169;2,80
Total;24;18426;2,36;18817;2,41

