Cognom de la persona:  GIL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=244896
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;59;84;1,84;70;1,54
Alt Empordà;55;183;1,26;229;1,58
Alt Penedès;24;331;2,98;401;3,61
Alt Urgell;63;36;1,76;36;1,76
Alta Ribagorça;26;6;1,52;19;4,80
Anoia;32;315;2,52;283;2,26
Aran;38;27;2,63;19;1,85
Bages;75;230;1,27;249;1,38
Baix Camp;25;551;2,79;541;2,74
Baix Ebre;42;196;2,46;243;3,05
Baix Empordà;51;205;1,48;219;1,58
Baix Llobregat;30;2212;2,65;2294;2,75
Baix Penedès;32;255;2,27;258;2,29
Barcelonès;23;5594;2,45;5452;2,39
Berguedà;120;53;1,32;44;1,09
Cerdanya;47;46;2,37;35;1,80
Conca de Barberà;88;35;1,73;28;1,39
Garraf;34;347;2,21;344;2,19
Garrigues;88;38;2,00;29;1,53
Garrotxa;165;59;0,99;52;0,87
Gironès;56;321;1,62;323;1,63
Maresme;29;1019;2,20;1004;2,17
Moianès;124;15;1,04;18;1,25
Montsià;23;324;4,71;303;4,41
Noguera;104;50;1,27;46;1,17
Osona;102;186;1,13;163;0,99
Pallars Jussà;68;19;1,44;26;1,97
Pallars Sobirà;200;8;1,11;5;0,70
Pla d'Urgell;234;20;0,54;31;0,84
Pla de l'Estany;136;32;0,97;41;1,24
Priorat;114;19;2,06;12;1,30
Ribera d'Ebre;47;56;2,55;67;3,06
Ripollès;83;47;1,84;35;1,37
Segarra;287;7;0,30;18;0,76
Segrià;42;361;1,70;351;1,65
Selva;39;320;1,80;330;1,86
Solsonès;235;11;0,81;11;0,81
Tarragonès;29;609;2,31;597;2,27
Terra Alta;28;65;5,70;49;4,30
Urgell;120;41;1,09;41;1,09
Vallès Occidental;28;2582;2,74;2470;2,63
Vallès Oriental;30;993;2,38;986;2,36
Total;25;17908;2,30;17772;2,28

