Cognom de la persona:  MOLINA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251379
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;31;118;2,59;121;2,66
Alt Empordà;49;227;1,57;248;1,71
Alt Penedès;49;201;1,81;233;2,10
Alt Urgell;73;34;1,66;32;1,56
Alta Ribagorça;117;..;..;8;2,02
Anoia;29;286;2,29;321;2,57
Aran;86;14;1,36;13;1,27
Bages;29;456;2,52;471;2,60
Baix Camp;32;468;2,37;463;2,34
Baix Ebre;179;73;0,92;64;0,80
Baix Empordà;42;243;1,75;257;1,86
Baix Llobregat;21;2859;3,43;2986;3,58
Baix Penedès;25;307;2,73;310;2,76
Barcelonès;25;5214;2,29;5357;2,35
Berguedà;64;87;2,16;80;1,99
Cerdanya;46;46;2,37;36;1,85
Conca de Barberà;67;42;2,08;38;1,88
Garraf;25;469;2,99;424;2,70
Garrigues;136;21;1,10;25;1,32
Garrotxa;96;89;1,49;96;1,61
Gironès;33;473;2,38;427;2,15
Maresme;21;1378;2,98;1320;2,86
Moianès;31;42;2,91;43;2,98
Montsià;196;50;0,73;60;0,87
Noguera;72;51;1,30;60;1,53
Osona;51;327;1,98;264;1,60
Pallars Jussà;81;18;1,36;24;1,82
Pallars Sobirà;223;..;..;10;1,39
Pla d'Urgell;81;56;1,51;50;1,35
Pla de l'Estany;68;56;1,70;61;1,85
Priorat;114;15;1,62;16;1,73
Ribera d'Ebre;169;17;0,78;27;1,23
Ripollès;78;43;1,69;42;1,65
Segarra;108;27;1,14;25;1,06
Segrià;31;403;1,90;410;1,93
Selva;26;444;2,50;461;2,60
Solsonès;260;10;0,73;10;0,73
Tarragonès;23;698;2,65;681;2,59
Urgell;109;44;1,17;42;1,12
Vallès Occidental;21;3257;3,46;3316;3,52
Vallès Oriental;22;1215;2,91;1186;2,84
Total;23;19886;2,55;20121;2,58

