Apellido de la persona:  GUTIERREZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169690&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;37;105;2,31;112;2,46
Alt Empordà;29;305;2,10;318;2,19
Alt Penedès;28;304;2,74;282;2,54
Alt Urgell;47;49;2,39;38;1,86
Alta Ribagorça;156;..;..;6;1,52
Anoia;34;284;2,27;292;2,33
Aran;35;22;2,14;27;2,63
Bages;43;340;1,88;383;2,12
Baix Camp;23;587;2,97;548;2,77
Baix Ebre;136;107;1,34;91;1,14
Baix Empordà;47;239;1,73;218;1,57
Baix Llobregat;24;2500;3,00;2548;3,06
Baix Penedès;19;446;3,97;387;3,44
Barcelonès;21;6337;2,78;6523;2,86
Berguedà;59;97;2,41;86;2,14
Cerdanya;27;62;3,19;54;2,78
Conca de Barberà;60;44;2,18;40;1,98
Garraf;30;359;2,29;358;2,28
Garrigues;143;26;1,37;17;0,89
Garrotxa;84;108;1,81;98;1,64
Gironès;43;367;1,85;411;2,07
Maresme;23;1163;2,52;1292;2,80
Moianès;50;32;2,22;35;2,43
Montsià;141;78;1,13;70;1,02
Noguera;57;86;2,19;50;1,27
Osona;38;451;2,73;354;2,14
Pallars Jussà;100;13;0,98;23;1,74
Pallars Sobirà;107;6;0,84;12;1,67
Pla d'Urgell;72;60;1,62;53;1,43
Pla de l'Estany;82;62;1,88;43;1,31
Priorat;191;8;0,87;9;0,97
Ribera d'Ebre;233;11;0,50;22;1,00
Ripollès;73;37;1,45;52;2,04
Segarra;63;46;1,95;28;1,19
Segrià;37;409;1,93;362;1,70
Selva;31;406;2,29;381;2,15
Solsonès;205;9;0,66;15;1,10
Tarragonès;22;845;3,21;782;2,97
Terra Alta;379;8;0,70;..;..
Urgell;56;80;2,14;42;1,12
Vallès Occidental;24;2897;3,08;2985;3,17
Vallès Oriental;20;1446;3,46;1397;3,35
Total;21;20844;2,67;20846;2,68

