Cognom de la persona:  NAVARRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169706
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;27;108;2,37;150;3,29
Alt Empordà;47;233;1,61;252;1,74
Alt Penedès;27;312;2,81;317;2,86
Alt Urgell;31;53;2,59;51;2,49
Alta Ribagorça;26;11;2,78;14;3,54
Anoia;19;442;3,53;412;3,29
Aran;27;32;3,12;26;2,53
Bages;23;576;3,18;625;3,46
Baix Camp;21;559;2,83;615;3,11
Baix Ebre;12;469;5,89;424;5,32
Baix Empordà;22;380;2,74;456;3,29
Baix Llobregat;18;3877;4,65;3680;4,41
Baix Penedès;17;540;4,80;517;4,60
Barcelonès;19;7952;3,49;8040;3,53
Berguedà;47;107;2,66;101;2,51
Cerdanya;36;44;2,26;48;2,47
Conca de Barberà;36;72;3,57;53;2,63
Garraf;18;598;3,81;598;3,81
Garrigues;110;19;1,00;36;1,89
Garrotxa;115;65;1,09;90;1,51
Gironès;54;343;1,73;344;1,73
Maresme;17;1932;4,18;1903;4,12
Moianès;40;30;2,08;45;3,12
Montsià;10;550;8,00;458;6,66
Noguera;63;58;1,48;62;1,58
Osona;49;289;1,75;341;2,06
Pallars Jussà;36;39;2,95;28;2,12
Pallars Sobirà;43;16;2,23;18;2,51
Pla d'Urgell;72;56;1,51;57;1,54
Pla de l'Estany;124;36;1,09;41;1,24
Priorat;44;21;2,27;40;4,33
Ribera d'Ebre;38;73;3,33;65;2,97
Ripollès;57;51;2,00;54;2,12
Segarra;69;37;1,57;33;1,40
Segrià;25;456;2,15;521;2,45
Selva;22;534;3,01;517;2,91
Solsonès;61;30;2,20;35;2,57
Tarragonès;19;910;3,45;910;3,45
Terra Alta;36;53;4,65;29;2,54
Urgell;52;69;1,84;65;1,74
Vallès Occidental;19;3887;4,13;4059;4,31
Vallès Oriental;18;1704;4,08;1713;4,10
Total;18;27623;3,54;27843;3,57

