Cognom de la persona:  DIAZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=81615
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;24;126;2,77;144;3,16
Alt Empordà;14;637;4,40;607;4,19
Alt Penedès;14;539;4,86;473;4,26
Alt Urgell;34;55;2,69;46;2,25
Alta Ribagorça;19;17;4,30;20;5,05
Anoia;15;676;5,41;643;5,14
Aran;18;41;3,99;41;3,99
Bages;20;675;3,73;677;3,74
Baix Camp;16;846;4,28;895;4,53
Baix Ebre;93;126;1,58;138;1,73
Baix Empordà;17;537;3,88;532;3,84
Baix Llobregat;16;5122;6,14;5079;6,09
Baix Penedès;15;544;4,84;664;5,90
Barcelonès;13;11352;4,98;11373;4,99
Berguedà;23;170;4,22;160;3,97
Cerdanya;17;86;4,42;69;3,55
Conca de Barberà;37;63;3,12;57;2,83
Garraf;15;778;4,96;858;5,47
Garrigues;88;31;1,63;36;1,89
Garrotxa;44;154;2,58;134;2,24
Gironès;22;625;3,15;615;3,10
Maresme;16;1994;4,31;2144;4,64
Moianès;29;47;3,26;42;2,91
Montsià;57;141;2,05;171;2,49
Noguera;17;137;3,49;103;2,62
Osona;39;375;2,27;399;2,41
Pallars Jussà;44;33;2,50;29;2,20
Pallars Sobirà;67;14;1,95;13;1,81
Pla d'Urgell;23;125;3,37;116;3,13
Pla de l'Estany;62;59;1,79;68;2,06
Priorat;67;18;1,95;28;3,03
Ribera d'Ebre;97;23;1,05;45;2,05
Ripollès;44;56;2,20;75;2,94
Segarra;55;40;1,69;40;1,69
Segrià;18;676;3,18;712;3,35
Selva;16;674;3,80;762;4,29
Solsonès;68;27;1,98;34;2,49
Tarragonès;16;1237;4,70;1151;4,37
Terra Alta;237;10;0,88;8;0,70
Urgell;38;91;2,43;78;2,08
Vallès Occidental;16;5210;5,54;5039;5,36
Vallès Oriental;16;2087;5,00;2166;5,19
Total;16;36274;4,65;36484;4,68

