Apellido de la persona:  ALVAREZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1232&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;39;112;2,46;102;2,24
Alt Empordà;25;359;2,48;397;2,74
Alt Penedès;34;282;2,54;272;2,45
Alt Urgell;40;52;2,54;43;2,10
Alta Ribagorça;75;6;1,52;10;2,53
Anoia;21;361;2,89;375;3,00
Aran;14;44;4,29;54;5,26
Bages;22;636;3,52;602;3,33
Baix Camp;26;544;2,75;536;2,71
Baix Ebre;123;120;1,51;96;1,21
Baix Empordà;27;296;2,14;357;2,58
Baix Llobregat;19;3672;4,41;3714;4,46
Baix Penedès;19;434;3,86;399;3,55
Barcelonès;17;9173;4,02;9479;4,16
Berguedà;87;59;1,46;78;1,94
Cerdanya;28;58;2,98;50;2,57
Conca de Barberà;64;53;2,63;29;1,44
Garraf;20;536;3,42;533;3,40
Garrigues;150;25;1,32;17;0,89
Garrotxa;108;83;1,39;85;1,42
Gironès;32;465;2,34;450;2,27
Maresme;19;1586;3,43;1661;3,59
Moianès;45;35;2,43;34;2,36
Montsià;164;77;1,12;54;0,79
Noguera;121;46;1,17;42;1,07
Osona;46;339;2,05;330;2,00
Pallars Jussà;140;11;0,83;18;1,36
Pallars Sobirà;103;7;0,97;12;1,67
Pla d'Urgell;116;43;1,16;42;1,13
Pla de l'Estany;110;34;1,03;51;1,55
Priorat;156;15;1,62;9;0,97
Ribera d'Ebre;49;59;2,69;53;2,42
Ripollès;45;57;2,23;72;2,82
Segarra;147;19;0,81;23;0,97
Segrià;38;378;1,78;377;1,78
Selva;21;535;3,01;525;2,96
Solsonès;214;9;0,66;14;1,03
Tarragonès;20;912;3,46;895;3,40
Terra Alta;9;114;9,99;94;8,24
Urgell;137;37;0,99;39;1,04
Vallès Occidental;20;3544;3,77;3653;3,88
Vallès Oriental;19;1632;3,91;1697;4,06
Total;20;26859;3,45;27373;3,51

