Cognom de la persona:  RUIZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251393
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;10;258;5,67;248;5,45
Alt Empordà;10;741;5,11;754;5,20
Alt Penedès;9;693;6,25;736;6,63
Alt Urgell;19;75;3,66;79;3,86
Alta Ribagorça;14;30;7,58;21;5,31
Anoia;10;833;6,66;850;6,80
Aran;21;35;3,41;39;3,80
Bages;11;1126;6,23;1160;6,41
Baix Camp;12;1086;5,50;1174;5,94
Baix Ebre;83;145;1,82;131;1,64
Baix Empordà;9;890;6,43;875;6,32
Baix Llobregat;10;7188;8,62;7404;8,88
Baix Penedès;10;811;7,21;861;7,66
Barcelonès;10;13167;5,77;13931;6,11
Berguedà;16;225;5,59;220;5,46
Cerdanya;10;109;5,61;98;5,04
Conca de Barberà;29;61;3,02;80;3,97
Garraf;9;1230;7,84;1262;8,05
Garrigues;34;54;2,84;69;3,63
Garrotxa;23;230;3,85;235;3,93
Gironès;15;862;4,34;859;4,33
Maresme;10;3024;6,54;3052;6,60
Moianès;15;78;5,41;80;5,54
Montsià;37;218;3,17;207;3,01
Noguera;14;154;3,92;155;3,94
Osona;17;679;4,11;708;4,28
Pallars Jussà;24;48;3,64;36;2,73
Pallars Sobirà;25;22;3,06;29;4,04
Pla d'Urgell;15;154;4,16;147;3,97
Pla de l'Estany;49;76;2,31;78;2,37
Priorat;35;36;3,90;35;3,79
Ribera d'Ebre;42;61;2,78;70;3,19
Ripollès;12;141;5,53;154;6,04
Segarra;21;70;2,97;66;2,80
Segrià;11;1015;4,78;1138;5,36
Selva;10;1048;5,90;1038;5,85
Solsonès;41;41;3,01;39;2,86
Tarragonès;11;1623;6,16;1712;6,50
Terra Alta;108;22;1,93;17;1,49
Urgell;23;96;2,56;135;3,61
Vallès Occidental;10;7852;8,35;8298;8,82
Vallès Oriental;10;3086;7,39;3392;8,12
Total;10;49393;6,34;51672;6,63

