Cognom de la persona:  MORENO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1284
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;13;28937;5,86;29037;5,88
Comarques Gironines;11;3837;4,93;3791;4,87
Camp de Tarragona;10;3204;5,98;3270;6,10
Terres de l'Ebre;24;685;3,77;616;3,39
Ponent;18;1283;3,48;1297;3,52
Comarques Centrals;18;1520;3,66;1709;4,11
Alt Pirineu i Aran;14;311;4,17;262;3,52
Penedès;12;2969;5,94;3085;6,17
Total;13;42746;5,49;43067;5,53

