Cognom de la persona:  RODRIGUEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1301
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;8;464;10,19;445;9,77
Alt Empordà;2;1713;11,82;1676;11,56
Alt Penedès;5;1217;10,97;1205;10,86
Alt Urgell;3;237;11,57;221;10,79
Alta Ribagorça;3;44;11,12;39;9,85
Anoia;6;1677;13,41;1703;13,62
Aran;1;217;21,13;173;16,85
Bages;5;2180;12,05;2222;12,28
Baix Camp;6;2262;11,45;2235;11,32
Baix Ebre;6;701;8,80;656;8,24
Baix Empordà;6;1482;10,70;1395;10,07
Baix Llobregat;5;13988;16,78;14469;17,36
Baix Penedès;5;1698;15,10;1685;14,98
Barcelonès;4;30271;13,28;31139;13,66
Berguedà;6;388;9,63;388;9,63
Cerdanya;2;236;12,14;188;9,67
Conca de Barberà;6;175;8,67;175;8,67
Garraf;6;1935;12,34;1961;12,51
Garrigues;14;87;4,58;93;4,89
Garrotxa;4;470;7,87;459;7,68
Gironès;3;2156;10,86;2240;11,28
Maresme;5;6222;13,46;6520;14,11
Moianès;5;117;8,11;148;10,26
Montsià;11;534;7,77;471;6,85
Noguera;7;244;6,21;250;6,36
Osona;7;1210;7,32;1239;7,50
Pallars Jussà;9;65;4,92;87;6,59
Pallars Sobirà;2;79;11,00;62;8,63
Pla d'Urgell;5;241;6,51;242;6,53
Pla de l'Estany;3;314;9,53;266;8,08
Priorat;15;51;5,52;62;6,71
Ribera d'Ebre;15;121;5,52;111;5,06
Ripollès;6;248;9,72;236;9,25
Segarra;7;181;7,67;139;5,89
Segrià;7;1697;7,99;1728;8,14
Selva;3;2218;12,49;2178;12,27
Solsonès;5;156;11,44;121;8,88
Tarragonès;7;3283;12,46;3291;12,49
Terra Alta;40;33;2,89;46;4,03
Urgell;9;202;5,39;233;6,22
Vallès Occidental;5;14394;15,30;14796;15,73
Vallès Oriental;5;6534;15,65;6802;16,29
Total;5;101742;13,06;103795;13,32

