Cognom de la persona:  GARCIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285413
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1;1058;23,23;980;21,52
Alt Empordà;1;2387;16,47;2333;16,10
Alt Penedès;1;2171;19,57;2177;19,63
Alt Urgell;1;334;16,31;330;16,11
Alta Ribagorça;1;67;16,93;89;22,49
Anoia;1;2865;22,91;2989;23,90
Aran;2;175;17,04;175;17,04
Bages;1;3652;20,19;3839;21,22
Baix Camp;1;4272;21,63;4173;21,13
Baix Ebre;1;925;11,62;962;12,08
Baix Empordà;1;2571;18,56;2580;18,63
Baix Llobregat;1;23414;28,09;23943;28,72
Baix Penedès;1;2798;24,88;2780;24,72
Barcelonès;1;48915;21,45;49971;21,92
Berguedà;1;725;18,00;691;17,16
Cerdanya;1;327;16,82;379;19,49
Conca de Barberà;1;294;14,57;323;16,01
Garraf;1;3652;23,29;3871;24,69
Garrigues;2;204;10,73;212;11,15
Garrotxa;1;592;9,91;619;10,36
Gironès;1;2853;14,37;3123;15,73
Maresme;1;10607;22,95;10840;23,45
Moianès;1;227;15,73;242;16,77
Montsià;1;1124;16,35;1056;15,36
Noguera;1;488;12,42;568;14,45
Osona;1;1908;11,55;2087;12,63
Pallars Jussà;2;119;9,02;147;11,14
Pallars Sobirà;1;85;11,84;126;17,55
Pla d'Urgell;1;446;12,04;475;12,82
Pla de l'Estany;1;327;9,93;326;9,90
Priorat;2;82;8,88;97;10,50
Ribera d'Ebre;1;261;11,91;285;13,00
Ripollès;1;390;15,29;425;16,66
Segarra;1;232;9,83;281;11,91
Segrià;1;2754;12,97;3017;14,21
Selva;1;3236;18,23;3587;20,20
Solsonès;1;160;11,74;195;14,30
Tarragonès;1;5860;22,25;5997;22,77
Terra Alta;17;103;9,03;62;5,43
Urgell;1;370;9,88;426;11,38
Vallès Occidental;1;24604;26,15;25643;27,25
Vallès Oriental;1;10486;25,11;10700;25,63
Total;1;168120;21,57;173121;22,22

