Apellido de la persona:  MORENO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1284&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;11;250;5,49;227;4,98
Alt Empordà;11;756;5,22;723;4,99
Alt Penedès;12;582;5,25;556;5,01
Alt Urgell;24;67;3,27;72;3,52
Alta Ribagorça;18;25;6,32;17;4,30
Anoia;11;797;6,37;870;6,96
Aran;15;51;4,97;34;3,31
Bages;17;789;4,36;930;5,14
Baix Camp;10;1261;6,38;1185;6,00
Baix Ebre;20;318;3,99;295;3,70
Baix Empordà;11;751;5,42;756;5,46
Baix Llobregat;13;6227;7,47;6042;7,25
Baix Penedès;11;704;6,26;751;6,68
Barcelonès;15;11278;4,95;11385;4,99
Berguedà;31;138;3,43;147;3,65
Cerdanya;12;100;5,14;80;4,11
Conca de Barberà;20;80;3,97;93;4,61
Garraf;12;890;5,68;928;5,92
Garrigues;42;61;3,21;48;2,52
Garrotxa;32;178;2,98;184;3,08
Gironès;14;953;4,80;951;4,79
Maresme;13;2566;5,55;2667;5,77
Moianès;30;44;3,05;44;3,05
Montsià;28;266;3,87;231;3,36
Noguera;15;125;3,18;154;3,92
Osona;31;478;2,89;505;3,06
Pallars Jussà;20;45;3,41;51;3,86
Pallars Sobirà;52;23;3,20;8;1,11
Pla d'Urgell;32;93;2,51;101;2,73
Pla de l'Estany;28;92;2,79;120;3,64
Priorat;129;12;1,30;16;1,73
Ribera d'Ebre;28;94;4,29;71;3,24
Ripollès;11;181;7,10;126;4,94
Segarra;46;36;1,53;50;2,12
Segrià;14;897;4,22;852;4,01
Selva;13;926;5,22;931;5,24
Solsonès;16;80;5,87;72;5,28
Tarragonès;10;1601;6,08;1749;6,64
Terra Alta;171;7;0,61;19;1,67
Urgell;41;71;1,90;92;2,46
Vallès Occidental;13;6219;6,61;6351;6,75
Vallès Oriental;13;2634;6,31;2583;6,19
Total;13;42746;5,49;43067;5,53

