Apellido de la persona:  MARTIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=165008&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;18;173;3,80;198;4,35
Alt Empordà;12;664;4,58;623;4,30
Alt Penedès;15;492;4,44;456;4,11
Alt Urgell;11;118;5,76;101;4,93
Alta Ribagorça;16;21;5,31;24;6,06
Anoia;14;738;5,90;663;5,30
Aran;11;54;5,26;66;6,43
Bages;10;1222;6,76;1195;6,61
Baix Camp;14;955;4,83;882;4,47
Baix Ebre;59;205;2,57;178;2,24
Baix Empordà;14;622;4,49;640;4,62
Baix Llobregat;11;6723;8,07;6708;8,05
Baix Penedès;12;722;6,42;710;6,31
Barcelonès;11;12874;5,65;13036;5,72
Berguedà;21;209;5,19;166;4,12
Cerdanya;16;86;4,42;71;3,65
Conca de Barberà;27;74;3,67;75;3,72
Garraf;13;904;5,77;896;5,71
Garrigues;33;58;3,05;67;3,52
Garrotxa;30;203;3,40;181;3,03
Gironès;16;900;4,53;806;4,06
Maresme;11;2831;6,12;2800;6,06
Moianès;18;68;4,71;78;5,41
Montsià;45;221;3,21;160;2,33
Noguera;26;96;2,44;105;2,67
Osona;30;462;2,80;555;3,36
Pallars Jussà;17;67;5,08;36;2,73
Pallars Sobirà;32;17;2,37;25;3,48
Pla d'Urgell;64;66;1,78;58;1,57
Pla de l'Estany;33;99;3,01;92;2,79
Priorat;103;15;1,62;19;2,06
Ribera d'Ebre;39;72;3,28;63;2,87
Ripollès;23;117;4,59;81;3,18
Segarra;23;57;2,42;74;3,14
Segrià;15;924;4,35;814;3,83
Selva;11;1002;5,64;1016;5,72
Solsonès;77;19;1,39;39;2,86
Tarragonès;13;1511;5,74;1443;5,48
Terra Alta;96;27;2,37;18;1,58
Urgell;30;98;2,62;110;2,94
Vallès Occidental;12;6458;6,86;6440;6,84
Vallès Oriental;12;2931;7,02;3044;7,29
Total;12;45175;5,80;44812;5,75

