Apellido de la persona:  ROMERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169715&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;20;166;3,65;157;3,45
Alt Empordà;19;427;2,95;448;3,09
Alt Penedès;26;354;3,19;347;3,13
Alt Urgell;36;50;2,44;47;2,29
Alta Ribagorça;48;10;2,53;10;2,53
Anoia;17;498;3,98;522;4,17
Aran;56;15;1,46;22;2,14
Bages;18;824;4,56;772;4,27
Baix Camp;20;566;2,87;637;3,22
Baix Ebre;105;110;1,38;129;1,62
Baix Empordà;18;504;3,64;513;3,70
Baix Llobregat;17;4470;5,36;4562;5,47
Baix Penedès;18;463;4,12;438;3,89
Barcelonès;18;8144;3,57;8106;3,56
Berguedà;48;109;2,71;98;2,43
Cerdanya;22;71;3,65;67;3,45
Conca de Barberà;17;101;5,01;94;4,66
Garraf;17;602;3,84;644;4,11
Garrigues;92;28;1,47;36;1,89
Garrotxa;28;227;3,80;185;3,10
Gironès;20;604;3,04;711;3,58
Maresme;20;1568;3,39;1653;3,58
Moianès;28;49;3,40;42;2,91
Montsià;83;122;1,77;121;1,76
Noguera;45;70;1,78;92;2,34
Osona;40;367;2,22;405;2,45
Pallars Jussà;48;36;2,73;22;1,67
Pallars Sobirà;98;10;1,39;10;1,39
Pla d'Urgell;56;76;2,05;68;1,84
Pla de l'Estany;88;37;1,12;62;1,88
Priorat;92;21;2,27;15;1,62
Ribera d'Ebre;126;37;1,69;20;0,91
Ripollès;51;55;2,16;57;2,23
Segarra;138;24;1,02;20;0,85
Segrià;24;584;2,75;457;2,15
Selva;19;599;3,37;591;3,33
Solsonès;59;47;3,45;21;1,54
Tarragonès;18;952;3,61;1005;3,82
Terra Alta;237;5;0,44;13;1,14
Urgell;67;54;1,44;56;1,50
Vallès Occidental;17;4452;4,73;4465;4,75
Vallès Oriental;17;1793;4,29;1737;4,16
Total;17;29301;3,76;29477;3,78

