Apellido de la persona:  HERNANDEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81527&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;17;175;3,84;197;4,33
Alt Empordà;15;631;4,35;610;4,21
Alt Penedès;18;435;3,92;431;3,89
Alt Urgell;16;96;4,69;72;3,52
Alta Ribagorça;58;7;1,77;11;2,78
Anoia;13;616;4,93;792;6,33
Aran;23;38;3,70;34;3,31
Bages;14;950;5,25;929;5,14
Baix Camp;15;822;4,16;953;4,82
Baix Ebre;63;180;2,26;181;2,27
Baix Empordà;13;613;4,43;691;4,99
Baix Llobregat;14;5569;6,68;5410;6,49
Baix Penedès;14;627;5,58;633;5,63
Barcelonès;12;11842;5,19;12363;5,42
Berguedà;19;169;4,20;230;5,71
Cerdanya;24;71;3,65;60;3,09
Conca de Barberà;23;80;3,97;73;3,62
Garraf;14;835;5,33;896;5,71
Garrigues;56;45;2,37;51;2,68
Garrotxa;45;155;2,59;132;2,21
Gironès;10;1016;5,12;1015;5,11
Maresme;15;2388;5,17;2313;5,00
Moianès;24;43;2,98;56;3,88
Montsià;39;223;3,24;200;2,91
Noguera;15;141;3,59;138;3,51
Osona;34;425;2,57;443;2,68
Pallars Jussà;20;38;2,88;58;4,39
Pallars Sobirà;47;17;2,37;16;2,23
Pla d'Urgell;33;91;2,46;101;2,73
Pla de l'Estany;44;76;2,31;86;2,61
Priorat;38;34;3,68;32;3,46
Ribera d'Ebre;15;104;4,74;128;5,84
Ripollès;26;99;3,88;90;3,53
Segarra;22;70;2,97;62;2,63
Segrià;12;978;4,60;1023;4,82
Selva;15;741;4,17;708;3,99
Solsonès;94;18;1,32;30;2,20
Tarragonès;15;1266;4,81;1374;5,22
Terra Alta;111;19;1,67;19;1,67
Urgell;16;139;3,71;132;3,52
Vallès Occidental;14;6164;6,55;6039;6,42
Vallès Oriental;14;2387;5,72;2400;5,75
Total;14;40433;5,19;41212;5,29

